State,Congressional District,Amount Paid,Payee Count,Deferred Count,
Grand Total,,"$6,323,245,488","946,363","452,450",
AA-Armed Forces Americas,Total,"$9,327",3,3,
AA-Armed Forces Americas,At Large,"$9,327",3,3,
"AE-Armed Forces (Africa, Canada, Europe, Middle East)",Total,"$94,218",17,57,
"AE-Armed Forces (Africa, Canada, Europe, Middle East)",At Large,"$94,218",17,57,
AK-ALASKA,Total,"$5,067,617",804,705,
AK-ALASKA,At Large,"$5,067,617",804,705,
AL-ALABAMA,Total,"$110,188,986","21,458","8,671",
AL-ALABAMA,01,"$8,774,900","1,687",706,
AL-ALABAMA,02,"$10,791,725","2,887","1,382",
AL-ALABAMA,03,"$18,471,882","5,792","2,220",
AL-ALABAMA,04,"$17,739,448","3,220","1,029",
AL-ALABAMA,05,"$25,282,802","3,356","1,079",
AL-ALABAMA,06,"$16,743,953","2,473","1,276",
AL-ALABAMA,07,"$10,820,398","1,613",709,
AL-ALABAMA,unknown,"$1,563,878",430,270,
AP-Armed Forces Pacific,Total,"$121,399",17,32,
AP-Armed Forces Pacific,At Large,"$121,399",17,32,
AR-ARKANSAS,Total,"$29,376,152","5,658","2,330",
AR-ARKANSAS,01,"$9,245,758","1,996",681,
AR-ARKANSAS,02,"$8,845,884","1,461",674,
AR-ARKANSAS,03,"$5,968,037","1,011",467,
AR-ARKANSAS,04,"$4,694,180","1,036",425,
AR-ARKANSAS,unknown,"$622,293",154,83,
AS-AMERICAN SAMOA,Total,"$34,646",16,16,
AS-AMERICAN SAMOA,At Large,"$34,646",16,16,
AZ-ARIZONA,Total,"$107,365,566","13,554","4,661",
AZ-ARIZONA,01,"$17,737,255","1,801",765,
AZ-ARIZONA,02,"$12,355,140","1,557",326,
AZ-ARIZONA,03,"$1,670,421",327,306,
AZ-ARIZONA,04,"$7,938,606","1,200",569,
AZ-ARIZONA,05,"$14,165,832","1,802",667,
AZ-ARIZONA,06,"$18,285,043","2,054",551,
AZ-ARIZONA,07,"$3,158,748",531,300,
AZ-ARIZONA,08,"$16,676,988","2,108",555,
AZ-ARIZONA,09,"$13,945,705","1,952",508,
AZ-ARIZONA,unknown,"$1,431,828",222,114,
CA-CALIFORNIA,Total,"$447,600,866","54,512","37,437",
CA-CALIFORNIA,01,"$5,877,877","1,024",414,
CA-CALIFORNIA,02,"$13,830,094","1,287",539,
CA-CALIFORNIA,03,"$14,519,773","1,594",716,
CA-CALIFORNIA,04,"$16,245,593","1,465",627,
CA-CALIFORNIA,05,"$13,155,706","1,492",631,
CA-CALIFORNIA,06,"$7,095,688",937,598,
CA-CALIFORNIA,07,"$8,859,432","1,103",698,
CA-CALIFORNIA,08,"$11,862,180","1,414",815,
CA-CALIFORNIA,09,"$6,418,403",870,578,
CA-CALIFORNIA,10,"$17,583,024","1,759","1,153",
CA-CALIFORNIA,11,"$9,844,262",959,939,
CA-CALIFORNIA,12,"$7,364,662",858,651,
CA-CALIFORNIA,13,"$2,483,059",415,300,
CA-CALIFORNIA,14,"$16,470,089","1,808","1,330",
CA-CALIFORNIA,15,"$33,028,796","3,050","1,754",
CA-CALIFORNIA,16,"$18,096,974","1,446","1,029",
CA-CALIFORNIA,17,"$9,906,042","1,049",874,
CA-CALIFORNIA,18,"$4,437,147",613,685,
CA-CALIFORNIA,19,"$11,815,306","1,188",748,
CA-CALIFORNIA,20,"$4,762,134",773,430,
CA-CALIFORNIA,21,"$2,646,926",539,352,
CA-CALIFORNIA,22,"$1,233,117",364,338,
CA-CALIFORNIA,23,"$5,118,529","1,026",491,
CA-CALIFORNIA,24,"$6,773,957",754,425,
CA-CALIFORNIA,25,"$5,423,755",932,472,
CA-CALIFORNIA,26,"$10,140,921","1,114",625,
CA-CALIFORNIA,27,"$4,143,465",606,511,
CA-CALIFORNIA,28,"$6,393,429",842,827,
CA-CALIFORNIA,29,"$2,121,448",374,424,
CA-CALIFORNIA,30,"$4,727,323",593,680,
CA-CALIFORNIA,31,"$4,694,476",848,864,
CA-CALIFORNIA,32,"$5,883,031",668,574,
CA-CALIFORNIA,33,"$3,992,715","1,059",596,
CA-CALIFORNIA,34,"$2,468,018",469,537,
CA-CALIFORNIA,35,"$4,417,680",967,768,
CA-CALIFORNIA,36,"$13,902,232","1,432","1,012",
CA-CALIFORNIA,37,"$3,362,839",599,570,
CA-CALIFORNIA,38,"$6,004,651","1,091",916,
CA-CALIFORNIA,39,"$3,295,215",748,565,
CA-CALIFORNIA,40,"$13,007,983","1,384","1,022",
CA-CALIFORNIA,41,"$12,025,862","1,512",727,
CA-CALIFORNIA,42,"$5,153,911",860,901,
CA-CALIFORNIA,43,"$6,361,142","1,063",933,
CA-CALIFORNIA,44,"$5,886,522",934,"1,032",
CA-CALIFORNIA,45,"$7,846,176",992,802,
CA-CALIFORNIA,46,"$3,401,543",613,612,
CA-CALIFORNIA,47,"$11,453,640","1,164",821,
CA-CALIFORNIA,48,"$10,388,060","1,125",553,
CA-CALIFORNIA,49,"$14,561,011","1,338",774,
CA-CALIFORNIA,50,"$11,959,822","1,174",574,
CA-CALIFORNIA,51,"$6,173,387",800,497,
CA-CALIFORNIA,52,"$2,690,221",478,317,
CA-CALIFORNIA,unknown,"$6,291,618",946,816,
CO-COLORADO,Total,"$140,426,706","13,614","7,439",
CO-COLORADO,01,"$11,501,874","1,102",808,
CO-COLORADO,02,"$16,313,580","1,168",651,
CO-COLORADO,03,"$14,582,688","2,576",501,
CO-COLORADO,04,"$24,705,906","1,940","1,429",
CO-COLORADO,05,"$8,887,820",957,543,
